Sezione;Struttura Conto;Codice Conto;Livello;Descrizione;SALDO (2021);SALDO (2022)
ATTIVO;100.020.002.004.000.000.000;40;6;Acconto Iva;10.808,37;12.204,38
ATTIVO;100.020.002.004.000.000.000;50;6;Acconto Ires;3.618,00;3.699,00
ATTIVO;100.020.004.001.000.000.000;10;6;Conto Tesoreria;1.377.458,30;1.540.797,61
ATTIVO;100.020.004.001.000.000.000;10;6;Cassa Economato;614,98;1.475,45
ATTIVO;10.003.000.100.100.000;10;5;RISCONTI ATTIVI;739,7;1.904,22
;;;;TOTALE ATTIVO;16.130.686,35;16.633.020,89
PASSIVO;20.001.000.100.100.000;10;5;CAPITALE DI DOTAZIONE;9.552.411,62;9.552.411,62
PASSIVO;200.010.001.001.000.000.000;10;6;Fondo Riserva invest.futuri - donazioni;53.569,00;53.569,00
PASSIVO;200.010.001.001.000.000.000;26;6;Riserva di Utili;345.616,14;345.616,14
PASSIVO;200.010.001.001.000.000.000;10;6;Utili esercizi precedenti;427.343,41;433.133,21
PASSIVO;20.001.000.100.200.000;10;5;Utile d'esercizio patrimoniale;5.789,80;169.410,74
PASSIVO;200.020.001.001.000.000.000;10;6;Fondo Imposte;3.724,95;3.664,83
PASSIVO;200.020.001.001.000.000.000;20;6;Fondo rinnovo contrattuale;19.909,63;33.506,08
PASSIVO;200.020.001.001.000.000.000;30;6;Fondo oneri futuri ;96.853,34;163.963,86
PASSIVO;200.020.001.001.000.000.000;50;6;Fondo manutenzioni cicliche non incremen;104.920,61;104.920,61
PASSIVO;200.020.001.001.000.000.000;60;6;Fondo manutenzioni straordinarie;26.247,02;184.447,02
PASSIVO;200.020.001.001.000.000.000;10;6;Fondo rischi per controversie legali;29.436,65;29.436,65
PASSIVO;200.020.001.001.000.000.000;30;6;Fondo svalutazione crediti;39.625,08;38.405,62
PASSIVO;20.002.000.200.100.000;10;5;FONDO TRATTAMENTO FINE RAPPORTO;482.589,91;539.081,91
PASSIVO;200.020.003.002.000.000.000;10;6;Depositi cauzionali ospiti;113.332,60;124.220,40
PASSIVO;200.020.003.002.000.000.000;20;6;Depositi cauzionali alloggi;1.950,00;2.010,00
PASSIVO;200.020.003.002.000.000.000;30;6;Depositi cauzionali fornitori;7.558,36;3.875,68
PASSIVO;200.020.003.003.000.000.000;10;6;Debiti v/fornitori;18.321,49;52.030,01
PASSIVO;200.020.003.003.000.000.000;11;6;Debiti v/fornitori ritenuta garanzia 0,5;324,61;147,94
PASSIVO;200.020.003.003.000.000.000;20;6;Fatture da ricevere;111.768,66;139.026,22
PASSIVO;200.020.003.004.000.000.000;20;6;IVA a debito Ordinaria-Reverse Charge;395,66;3.443,44
PASSIVO;200.020.003.004.000.000.000;22;6;IVA a debito Split differita;14.145,61;14.869,88
PASSIVO;200.020.003.004.000.000.000;30;6;Erario c/IRE;32.092,55;32.402,35
PASSIVO;200.020.003.004.000.000.000;40;6;Erario c/addiz. regionale;425,76;367,88
PASSIVO;200.020.003.004.000.000.000;50;6;Erario c/addiz. comunale;67,94;0
PASSIVO;200.020.003.004.000.000.000;60;6;Erario c/imposta 17 % imposta sost. TFR;6.906,76;15.384,22
PASSIVO;200.020.003.004.000.000.000;70;6;Erario c/ritenute d'acconto;2.416,37;925
PASSIVO;200.020.003.004.000.000.000;80;6;Debiti v/erario;64;346
PASSIVO;200.020.003.004.000.000.000;10;6;Debiti v/INPS;1.216,35;1.565,06
PASSIVO;200.020.003.004.000.000.000;20;6;Debiti v/INAIL;330,55;1.042,06
PASSIVO;200.020.003.004.000.000.000;30;6;Debiti v/INPDAP CPDEL e INADEL;107.815,16;136.248,25
PASSIVO;200.020.003.004.000.000.000;31;6;Debiti v/CPS;0;2.098,18
PASSIVO;200.020.003.004.000.000.000;32;6;Debiti v/ONAOSI;0;77,1
PASSIVO;200.020.003.004.000.000.000;40;6;Debiti v/INPDAP per contrib. solidarietà;443,05;646,57
PASSIVO;200.020.003.004.000.000.000;50;6;Debiti v/F.do Previdenza Complementare;18.488,94;22.901,20
PASSIVO;200.020.003.004.000.000.000;30;6;Debiti v/amministratori;864,8;3.498,22
PASSIVO;200.020.003.004.000.000.000;60;6;Altri debiti diversi;6.548,82;9.854,09
PASSIVO;200.020.003.004.000.000.000;70;6;Ricavi futuri;3.626,54;669,18
PASSIVO;200.020.003.004.000.000.000;10;6;Debiti v/dipendenti;61.483,14;145.564,29
PASSIVO;200.020.003.004.000.000.000;30;6;Debiti v/dipendenti per FOREG;84.752,07;78.276,59
PASSIVO;200.030.001.001.000.000.000;20;6;Risconti passivi contributo fabbricato;4.344.103,23;4.183.189,64
PASSIVO;20.003.000.100.100.000;20;5;RATEI PASSIVI;3.206,17;6.774,15
;;;;TOTALE PASSIVO;16.130.686,35;16.633.020,89
CONTO ECONOMICO;300.010.001.001.000.000.000;10;6;Retta alberghiera RSA e Casa Soggiorno;1.141.520,00;1.427.653,50
CONTO ECONOMICO;300.010.001.001.000.000.000;20;6;Retta sanitaria fuori finanz. Pat;43.457,29;44.191,97
CONTO ECONOMICO;300.010.001.001.000.000.000;30;6;Ricavo finanziam. Pat  ospiti non auto;2.008.651,91;2.054.103,40
CONTO ECONOMICO;300.010.001.001.000.000.000;40;6;Regol.cont.medic.e mat.sanit.Apss scaric;54.997,43;61.808,36
CONTO ECONOMICO;300.010.001.001.000.000.000;10;6;Rette alloggi;14.307,59;14.924,49
CONTO ECONOMICO;300.010.001.002.000.000.000;10;6;Rette Centro Servizi;29.636,79;27.365,10
CONTO ECONOMICO;300.010.001.002.000.000.000;10;6;Rette assistenza domiciliare;0;25
CONTO ECONOMICO;300.010.001.002.000.000.000;20;6;Ricavi servizio lavanderia esterni;1.616,38;0
CONTO ECONOMICO;300.010.001.002.000.000.000;20;6;Ricavo finanziamento Pat servizio diurno;24.480,00;306
CONTO ECONOMICO;30.001.000.100.300.000;10;5;Servizio mensa per esterni;728;1.352,00
CONTO ECONOMICO;30.001.000.100.300.000;20;5;Ricavi per serv. puliz. camera mortuaria;147;0
CONTO ECONOMICO;30.001.000.100.300.000;30;5;Proventi pubblicitari;1.509,84;1.673,77
CONTO ECONOMICO;30.001.000.100.300.000;40;5;Servizio noleggio presidi e ausili;323,9;504,15
CONTO ECONOMICO;300.010.003.001.000.000.000;10;6;Quote contributi Pat c/attrezzature;313,49;0
CONTO ECONOMICO;300.010.003.001.000.000.000;30;6;Quote contributi altri Enti;417,81;1.244,85
CONTO ECONOMICO;300.010.003.001.000.000.000;40;6;Contr. su fabbricato (RISCONTI);160.913,59;160.913,59
CONTO ECONOMICO;300.010.003.001.000.000.000;10;6;Contributi in conto esercizio;48.481,42;45.575,51
CONTO ECONOMICO;300.010.003.002.000.000.000;11;6;Rimborso PAT per Sanifonds;10.304,00;11.827,20
CONTO ECONOMICO;300.010.003.002.000.000.000;12;6;Rimborso PAT arretrati;173.485,16;447.992,08
CONTO ECONOMICO;300.010.003.002.000.000.000;13;6;Rimborsi spese personale dipendente;0;30.989,73
CONTO ECONOMICO;300.010.003.002.000.000.000;30;6;Rimborso personale in comando;0;14.438,55
CONTO ECONOMICO;300.010.003.002.000.000.000;10;6;Rifusione pasti dal personale;2.135,00;2.697,00
CONTO ECONOMICO;300.010.003.002.000.000.000;40;6;Rimborso trasporti;6.617,11;5.642,99
CONTO ECONOMICO;300.010.003.002.000.000.000;42;6;Rimborso servizio parrucchiera ed estet.;947;7.579,28
CONTO ECONOMICO;300.010.003.002.000.000.000;43;6;Rimborso bagno assistito;2.160,00;2.592,00
CONTO ECONOMICO;300.010.003.002.000.000.000;50;6;Rimborso valori bollati e postali;2.768,00;2.882,00
CONTO ECONOMICO;300.010.003.002.000.000.000;60;6;Rimborso spese varie;352;474,2
CONTO ECONOMICO;300.010.003.002.000.000.000;61;6;Rimborso DPI Covid;227,5;0
CONTO ECONOMICO;300.010.003.002.000.000.000;70;6;Rimborso spese alloggi;9.636,99;10.150,42
CONTO ECONOMICO;300.010.003.002.000.000.000;10;6;Offerte;1.818,40;1.018,89
CONTO ECONOMICO;300.010.003.002.000.000.000;20;6;Quota adesione concorsi;0;315
CONTO ECONOMICO;300.010.003.002.000.000.000;30;6;Arrotondamenti attivi;3,71;2,68
CONTO ECONOMICO;300.010.003.002.000.000.000;40;6;Altri ricavi diversi;836,29;293.945,84
CONTO ECONOMICO;300.010.003.002.000.000.000;50;6;Rimb. assicurativi;6.650,00;2.697,70
CONTO ECONOMICO;300.010.003.002.000.000.000;10;6;Sopravv. attive;47.655,01;52.751,68
CONTO ECONOMICO;300.020.001.001.000.000.000;10;6;Acq. presidi sanitari per incontinenti;-20.452,66;-20.048,10
CONTO ECONOMICO;300.020.001.001.000.000.000;20;6;Acq. medicinali non coperti da Apss;-87,64;-172,81
CONTO ECONOMICO;300.020.001.001.000.000.000;30;6;Regol.cont.medic.e mat.sanit.Apss carico;-56.017,00;-59.945,00
CONTO ECONOMICO;300.020.001.001.000.000.000;40;6;Acq. prodotti igiene personale;-6.060,22;-8.138,08
CONTO ECONOMICO;300.020.001.001.000.000.000;50;6;Acq. beni di consumo per animazione;-4.515,57;-5.444,56
CONTO ECONOMICO;300.020.001.001.000.000.000;60;6;Acq. biancheria, guardaroba, effetti let;-927,2;-48,8
CONTO ECONOMICO;300.020.001.001.000.000.000;70;6;Acq. chincaglieria e posate;0;-508,3
CONTO ECONOMICO;300.020.001.001.000.000.000;80;6;Acq. detersivi;-3.492,90;-4.322,45
CONTO ECONOMICO;300.020.001.001.000.000.000;90;6;Acq. gasolio da riscaldamento;-4.871,10;0
CONTO ECONOMICO;300.020.001.001.000.000.000;100;6;Acq. beni di consumo/manutenzione;-26.138,37;-14.333,70
CONTO ECONOMICO;300.020.001.001.000.000.000;110;6;Acq. carburanti e lubrificanti;-716,52;-1.000,79
CONTO ECONOMICO;300.020.001.002.000.000.000;10;6;Esist. iniziali presidi per incontinenti;-3.536,31;-5.188,11
CONTO ECONOMICO;300.020.001.002.000.000.000;20;6;Esist. iniziali gasolio;-14.823,27;-14.076,72
CONTO ECONOMICO;300.020.001.002.000.000.000;40;6;Esist. iniziali medic. e presidi Apss;-1.512,97;-2.532,54
CONTO ECONOMICO;300.020.001.002.000.000.000;10;6;Rim. finali presidi per incontinenti;5.188,11;1.734,95
CONTO ECONOMICO;300.020.001.002.000.000.000;20;6;Rim. finali gasolio;14.076,72;10.752,56
CONTO ECONOMICO;300.020.001.002.000.000.000;40;6;Rim.finali medic. e presidi Apss;2.532,54;669,18
CONTO ECONOMICO;30.002.000.200.100.000;10;5;Spese per parrucchiera ed estetista;-706,7;-6.215,09
CONTO ECONOMICO;30.002.000.200.100.000;20;5;Spese attività animazione ;-50;-50
CONTO ECONOMICO;30.002.000.200.100.000;22;5;Servizio Psicologo;-11.097,36;-8.322,99
CONTO ECONOMICO;30.002.000.200.100.000;23;5;Servizio Logopedista;-1.899,73;-1.967,66
CONTO ECONOMICO;30.002.000.200.100.000;40;5;Spese per medico curante e coordinatore;-50.676,56;-17.195,00
CONTO ECONOMICO;30.002.000.200.100.000;55;5;Lavoro interinale assistenziale;0;-20.596,84
CONTO ECONOMICO;30.002.000.200.100.000;56;5;Lavoro interinale sanitario;-24.961,29;-26.646,93
CONTO ECONOMICO;30.002.000.200.100.000;70;5;Altri servizi di assistenza alla persona;-63.430,64;-59.372,76
CONTO ECONOMICO;30.002.000.200.100.000;80;5;Trasporto ospiti per accomp.visite;-3.245,01;-2.572,26
CONTO ECONOMICO;30.002.000.200.100.000;81;5;Trasporto utenti Centro servizi;-7.311,83;-7.615,28
CONTO ECONOMICO;30.002.000.200.100.000;83;5;Trasporto utenti Centro diurno;0;-18,22
CONTO ECONOMICO;300.020.002.002.000.000.000;10;6;Lavaggio e noleggio bianch.piana;-23.827,68;-34.615,82
CONTO ECONOMICO;300.020.002.002.000.000.000;12;6;Lavanderia interna;-60.641,40;-63.020,40
CONTO ECONOMICO;300.020.002.002.000.000.000;20;6;Pulizie;-195.681,04;-185.885,88
CONTO ECONOMICO;300.020.002.002.000.000.000;21;6;Rifacimento letti;-17.139,48;-33.900,12
CONTO ECONOMICO;300.020.002.002.000.000.000;30;6;Mensa e ristorazione;-285.896,09;-350.580,80
CONTO ECONOMICO;30.002.000.200.300.000;10;5;Manutenzione Hardware e Software;-34.720,04;-30.882,63
CONTO ECONOMICO;30.002.000.200.300.000;20;5;Manutenzione impianti ed attrezzatura;-36.403,11;-54.139,33
CONTO ECONOMICO;30.002.000.200.300.000;30;5;Manutenzione ascensori;-5.193,10;-8.542,60
CONTO ECONOMICO;30.002.000.200.300.000;40;5;Manutenzione automezzi;-1.151,22;-1.110,51
CONTO ECONOMICO;30.002.000.200.300.000;50;5;Manutenzioni varie;-2.936,10;-8.337,89
CONTO ECONOMICO;30.002.000.200.400.000;10;5;Spese telefoniche;-7.229,85;-6.392,15
CONTO ECONOMICO;30.002.000.200.400.000;20;5;Energia elettrica;-20.885,02;-21.138,99
CONTO ECONOMICO;30.002.000.200.400.000;30;5;Acqua;-10.229,82;-13.907,38
CONTO ECONOMICO;30.002.000.200.400.000;50;5;Spese smaltimento rifiuti;-13.800,60;-11.905,54
CONTO ECONOMICO;30.002.000.200.400.000;60;5;Teleriscaldamento;-52.177,73;-55.042,22
CONTO ECONOMICO;30.002.000.200.500.000;10;5;Spese per consulenze tecniche obbligatorie;-6.840,27;-6.490,86
CONTO ECONOMICO;30.002.000.200.500.000;20;5;Spese per consulenze legali;0;-583,65
CONTO ECONOMICO;30.002.000.200.500.000;40;5;Spese per consulenze varie;-3.838,77;-2.907,99
CONTO ECONOMICO;300.020.002.006.000.000.000;10;6;Compensi e oneri CDA;-31.155,44;-33.879,70
CONTO ECONOMICO;300.020.002.006.000.000.000;10;6;Compenso revisori dei conti;-5.075,20;-5.075,20
CONTO ECONOMICO;30.002.000.200.700.000;10;5;Assicurazioni;-32.179,00;-34.310,00
CONTO ECONOMICO;30.002.000.200.700.000;20;5;Spese per concorsi;0;-1.534,94
CONTO ECONOMICO;30.002.000.200.700.000;30;5;Oneri bancari;-1.551,00;-1.590,50
CONTO ECONOMICO;30.002.000.200.700.000;40;5;Altre spese per servizi;-3.391,88;-3.117,18
CONTO ECONOMICO;30.002.000.200.700.000;50;5;Spese per corsi di aggiornamento;-3.210,45;-13.730,81
CONTO ECONOMICO;30.002.000.200.700.000;60;5;Spese per visite mediche;-3.462,00;-1.744,00
CONTO ECONOMICO;30.002.000.300.100.000;20;5;Noleggi;-1.995,53;-6.360,46
CONTO ECONOMICO;30.002.000.400.100.000;10;5;Salari e stipendi ;-1.771.176,97;-2.096.091,67
CONTO ECONOMICO;30.002.000.400.200.000;10;5;Contr. CPDEL;-416.052,88;-489.627,18
CONTO ECONOMICO;30.002.000.400.200.000;11;5;Contr.CPS;0;-9.941,49
CONTO ECONOMICO;30.002.000.400.200.000;20;5;Contr. Fondo Credito;-20,98;-26,25
CONTO ECONOMICO;30.002.000.400.200.000;30;5;Contr. INADEL;-45.153,18;-48.277,01
CONTO ECONOMICO;30.002.000.400.200.000;40;5;Contr. INPS disoccupazione;-5.004,15;-7.395,15
CONTO ECONOMICO;30.002.000.400.200.000;50;5;Contr. INAIL;-12.816,98;-13.063,28
CONTO ECONOMICO;30.002.000.400.200.000;60;5;Contr. solidarietà INPDAP;-3.305,18;-3.713,96
CONTO ECONOMICO;30.002.000.400.200.000;71;5;Contributo Sanifonds;-9.292,80;-10.880,00
CONTO ECONOMICO;30.002.000.400.300.000;10;5;Trattamento fine rapporto;-103.888,83;-127.040,91
CONTO ECONOMICO;300.020.004.004.000.000.000;10;6;Contr. Fondo Pensione Complementare;-23.066,16;-26.256,28
CONTO ECONOMICO;300.020.005.001.000.000.000;60;6;Ammortamento manutenzioni straordinarie;-1.740,04;-2.010,94
CONTO ECONOMICO;300.020.005.001.000.000.000;70;6;Ammortamento software;-442,93;-55,95
CONTO ECONOMICO;300.020.005.001.000.000.000;10;6;Ammortamento fabbricati;-161.314,43;-161.314,43
CONTO ECONOMICO;300.020.005.001.000.000.000;20;6;Ammortamento costruzioni leggere;0;-84,61
CONTO ECONOMICO;300.020.005.001.000.000.000;30;6;Ammortamento impianto telefonico;-399,05;-399,05
CONTO ECONOMICO;300.020.005.001.000.000.000;50;6;Ammortamento impianto di riscaldamento;-448,72;-448,72
CONTO ECONOMICO;300.020.005.001.000.000.000;51;6;Ammortamento impianto elettrico;-1.273,96;-1.345,70
CONTO ECONOMICO;300.020.005.001.000.000.000;60;6;Ammortamento impianti specifici;-975,39;-915,69
CONTO ECONOMICO;300.020.005.001.000.000.000;80;6;Ammortamento attrezzature sanitarie;-6.419,21;-8.214,15
CONTO ECONOMICO;300.020.005.001.000.000.000;90;6;Ammortamento attrezzature tecniche;-6.640,33;-6.533,93
CONTO ECONOMICO;300.020.005.001.000.000.000;100;6;Ammortamento attrezzature varie;-2.581,29;-1.961,50
CONTO ECONOMICO;300.020.005.001.000.000.000;110;6;Ammortamento biancheria;-1.036,35;-1.130,54
CONTO ECONOMICO;300.020.005.001.000.000.000;120;6;Ammortamento mobili e arredi;-10.052,17;-9.261,79
CONTO ECONOMICO;300.020.005.001.000.000.000;140;6;Ammortamento macchine d'uff elettr digit;-2.247,61;-2.774,84
CONTO ECONOMICO;300.020.006.002.000.000.000;10;6;Accantonamento per oneri futuri;-18.163,15;-70.867,15
CONTO ECONOMICO;300.020.006.002.000.000.000;20;6;Accantonamento manutenz. straordinarie;0;-158.200,00
CONTO ECONOMICO;300.020.007.001.000.000.000;20;6;Imposta di registro;-200;0
CONTO ECONOMICO;300.020.007.001.000.000.000;30;6;Imposta di bollo;-2.712,96;-2.959,98
CONTO ECONOMICO;300.020.007.001.000.000.000;40;6;Tassa concessione governativa;-4,13;-4,13
CONTO ECONOMICO;300.020.007.001.000.000.000;50;6;Tassa circolazione automezzi;-113;-113
CONTO ECONOMICO;300.020.007.001.000.000.000;60;6;Imposte e tasse diverse;-50;0
CONTO ECONOMICO;300.020.007.001.000.000.000;70;6;Imposta IMIS;-1.143,00;-826
CONTO ECONOMICO;300.020.007.001.000.000.000;10;6;Spese postali e valori bollati;-496,9;-566,35
CONTO ECONOMICO;300.020.007.001.000.000.000;20;6;Spese per cancelleria;-4.240,08;-3.893,46
CONTO ECONOMICO;300.020.007.001.000.000.000;30;6;Spese per abbonamento giornali e riviste;-1.013,57;-1.523,81
CONTO ECONOMICO;300.020.007.001.000.000.000;40;6;Quota associativa Upipa;-11.278,16;-11.278,16
CONTO ECONOMICO;300.020.007.001.000.000.000;50;6;Acq. piccola attrezz. fino a € 1.000,00;-13.813,08;-13.967,82
CONTO ECONOMICO;300.020.007.001.000.000.000;60;6;Acq. divise per personale;-217,83;-1.940,17
CONTO ECONOMICO;300.020.007.001.000.000.000;70;6;Arrotondamenti passivi;-2,4;-7,05
CONTO ECONOMICO;300.020.007.001.000.000.000;80;6;Altri oneri di gestione;-464,9;-689,82
CONTO ECONOMICO;300.020.007.001.000.000.000;10;6;Minusvalenze da cessione;-444,08;-1.193,43
CONTO ECONOMICO;300.020.007.001.000.000.000;10;6;Sopravv. passive;-2.613,19;-247,34
CONTO ECONOMICO;300.030.001.001.000.000.000;10;6;Interessi attivi su c/c;110,08;5.961,06
CONTO ECONOMICO;30.004.000.100.100.000;10;5;IRES;-3.753,57;-5.242,71
CONTO ECONOMICO;30.005.000.100.100.000;10;5;Utile dell'esercizio (economico);-5.789,80;-169.410,74
