Elenco Scadenze dal 01/01/2023 al 31/12/2023 - Fornitore -  Saldate dal 01/04/2023al 30/06/2023;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
20/04/2023;20/04/2023;B;;63;;ML;20/04/2023;F.P.S.  C.I.S.L. DEL TRENTINO;142,96;28/04/2023;;80013210226;;;Debiti v/sindacati;Uscite correnti
20/04/2023;20/04/2023;B;;64;;ML;20/04/2023;Fe.N.A.L.T.;82,4;28/04/2023;96062350226;;;;Debiti v/sindacati;Uscite correnti
20/04/2023;20/04/2023;B;;65;;ML;20/04/2023;TRENTINO RISCOSSIONI SPA;184,8;28/04/2023;2002380224;2002380224;;;Altri debiti diversi;Uscite correnti
21/04/2023;20/04/2023;B;;59;;;;SPERANDIO MICHELA;92,96;21/04/2023;SPRMHL97B44D530G;;;;Debiti v/dipendenti;Uscite correnti
26/04/2023;25/03/2023;FF;25/03/2023;136;E;BS-2023/000151;24/03/2023;A.C.S.M. TRADING SRL;158,56;21/04/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
30/04/2023;12/03/2023;FF;11/03/2023;119;E;243/PA;28/02/2023;JOB ITALIA SPA;1.249,98;21/04/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
30/04/2023;14/03/2023;FF;13/03/2023;126;E;766/PA;28/02/2023;ZUCCHETTI HEALTHCARE SRL;13.946,36;21/04/2023;2649530280;2649530280;ZE6392E1B2;;Manutenzione Hardware e Software;Uscite correnti
30/04/2023;20/03/2023;FF;20/03/2023;132;E;396/00;17/03/2023;HT MEDICAL SERVICE SRL;43,95;21/04/2023;2484690223;2484690223;Z3A3A449A6;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/04/2023;22/03/2023;FF;22/03/2023;133;E;2/125;28/02/2023;AURORA SCS;12.377,93;21/04/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
30/04/2023;23/03/2023;FF;23/03/2023;134;E;49;22/03/2023;GOBBER CHRISTIAN;12.301,47;21/04/2023;GBBCRS81L07D530B;1733840225;Z0939C59A8;;Manutenzioni straordinarie;Uscite correnti
30/04/2023;23/03/2023;FF;23/03/2023;135;E;3;23/03/2023;SCALET PAOLO FALEGNAME;40;21/04/2023;SCLPLA64L24L329I;2258810221;Z133A4FF4F;;Acq. beni di consumo/manutenzione;Uscite correnti
30/04/2023;25/03/2023;FF;25/03/2023;137;E;6;25/03/2023;IMPRESA EDILE ZANETEL CLAUDIO & C. SAS;80;21/04/2023;304320229;304320229;ZF13A46A4E;;Manutenzioni varie;Uscite correnti
30/04/2023;27/03/2023;FF;27/03/2023;138;E;1023670313;27/03/2023;TRENTINO DIGITALE SPA;210;21/04/2023;990320228;990320228;Z522E652FC;;Spese telefoniche;Uscite correnti
30/04/2023;28/03/2023;FF;28/03/2023;139;E;6-3096-00168;27/03/2023;S.I.E. SPA SOCIETA' INIZIATIVE EDITORIALI;660;21/04/2023;7529070158;1568000226;Z763A133E0;;Spese per abbonamento giornali e riviste;Uscite correnti
30/04/2023;28/03/2023;FF;28/03/2023;140;E;401 /PA;27/03/2023;U.P.I.P.A s.c.;68;21/04/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
30/04/2023;28/03/2023;FF;28/03/2023;141;E;418 /PA;28/03/2023;U.P.I.P.A s.c.;15;21/04/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
30/04/2023;28/03/2023;FF;28/03/2023;142;E;2652333672;28/03/2023;SERENITY SPA;157,9;21/04/2023;1251280689;1635360694;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
30/04/2023;28/03/2023;FF;28/03/2023;142;E;2652333672;28/03/2023;SERENITY SPA;22,1;21/04/2023;1251280689;1635360694;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
30/04/2023;31/03/2023;FF;31/03/2023;143;E;277/23;31/03/2023;ASS.TEC ATTREZZATURE ALBERGHIERE SRL;293,6;21/04/2023;243320256;243320256;Z1439D88A5;;Acq. beni di consumo/manutenzione;Uscite correnti
30/04/2023;01/04/2023;FF;01/04/2023;144;E;V2300724;31/03/2023;PULINET SERVIZI SRL;4.478,35;21/04/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
30/04/2023;01/04/2023;FF;01/04/2023;145;E;45/00;01/04/2023;ARREDAMENTI GUBERT SNC DI MAURO E GIOVANNI GUBERT;160;21/04/2023;2278360223;2278360223;Z72386D540;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti
30/04/2023;02/04/2023;FF;02/04/2023;146;E;FATTPA 13_23;02/04/2023;NESSI SILVIA;157,45;21/04/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
30/04/2023;03/04/2023;FF;03/04/2023;147;E;2/192;31/03/2023;AURORA SCS;3.076,19;21/04/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
30/04/2023;03/04/2023;FF;03/04/2023;148;E;2/191;31/03/2023;AURORA SCS;12.377,93;21/04/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
30/04/2023;03/04/2023;FF;03/04/2023;150;E;AZ 27/2023;31/03/2023;AZIENDA AMBIENTE SRL;168,52;21/04/2023;1844920221;1844920221;ZCD3A73335;;Spese smaltimento rifiuti;Uscite correnti
30/04/2023;04/04/2023;FF;04/04/2023;152;E;000247/PA;03/04/2023;L'UFFICIO STILE SRL;279;21/04/2023;724370259;724370259;Z34388BB85;;Noleggi;Uscite correnti
30/04/2023;04/04/2023;FF;04/04/2023;153;E;000248/PA;03/04/2023;L'UFFICIO STILE SRL;666;21/04/2023;724370259;724370259;ZAA3666BEE;;Noleggi;Uscite correnti
30/04/2023;05/04/2023;FF;05/04/2023;154;E;20/PA;04/04/2023;CREAZIONI ITALIANE SRL;80;21/04/2023;4777521008;4777521008;ZAC3A89BF3;;Acq. beni di consumo/manutenzione;Uscite correnti
30/04/2023;05/04/2023;FF;05/04/2023;155;E;3/PA;31/03/2023;RATTIN TERESA;519,5;21/04/2023;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti
30/04/2023;05/04/2023;FF;04/04/2023;156;E;2652336290;31/03/2023;SERENITY SPA;2.595,45;21/04/2023;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti
30/04/2023;06/04/2023;FF;06/04/2023;157;E;0000021/VPA;31/03/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;3.606,92;13/04/2023;792090268;792090268;ZDE38C6F5F;;Lavaggio e noleggio bianch.piana;Uscite correnti
30/04/2023;07/04/2023;FF;07/04/2023;158;E;F2300218;31/03/2023;STARTUP INFORMATICA SRL;340;21/04/2023;1127650255;1127650255;Z383A6F384;;Manutenzione Hardware e Software;Uscite correnti
30/04/2023;08/04/2023;FF;08/04/2023;159;E;14/PA;31/03/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;55,95;21/04/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo/manutenzione;Uscite correnti
30/04/2023;08/04/2023;FF;08/04/2023;160;E;13/PA;31/03/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;69,08;21/04/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo per animazione;Uscite correnti
30/04/2023;13/04/2023;FF;13/04/2023;161;E;365/PA;31/03/2023;JOB ITALIA SPA;6.569,49;21/04/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
30/04/2023;13/04/2023;FF;13/04/2023;162;E;366/PA;31/03/2023;JOB ITALIA SPA;4.448,10;21/04/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
30/04/2023;13/04/2023;FF;13/04/2023;163;E;367/PA;31/03/2023;JOB ITALIA SPA;4.890,21;21/04/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
30/04/2023;13/04/2023;FF;13/04/2023;165;E;458 /PA;06/04/2023;U.P.I.P.A s.c.;639,67;21/04/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
30/04/2023;14/04/2023;FF;14/04/2023;166;E;47 / FE;13/04/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;24,9;21/04/2023;1827770221;1827770221;ZB83928DB9;;Acq. medicinali non coperti da Apss;Uscite correnti
30/04/2023;14/04/2023;FF;13/04/2023;167;E;47FPA;31/03/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;21/04/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
30/04/2023;15/04/2023;FF;15/04/2023;168;E;000006-0C02;14/04/2023;QUALITA' E BENESSERE S.R.L.;402;21/04/2023;2343590226;2343590226;Z2C35D78EE;;Spese per corsi di aggiornamento;Uscite correnti
30/04/2023;16/04/2023;FF;16/04/2023;169;E;23043054;12/04/2023;RENTOKIL INITIAL ITALIA SPA;173,33;21/04/2023;3986581001;3986581001;ZE636491DE;;Acq. detersivi;Uscite correnti
30/04/2023;18/04/2023;FF;18/04/2023;173;E;2/183;17/04/2023;VALMAR SRL;253,12;21/04/2023;1453840223;1453840223;ZF43AA8500;;Acq. beni di consumo/manutenzione;Uscite correnti
30/04/2023;19/04/2023;FF;19/04/2023;175;E;17/PA;15/04/2023;BELDER INTERACTIVE sas di Daniele Gubert & C.;2.161,00;21/04/2023;1734760224;1734760224;Z182E74D0F;;Manutenzione Hardware e Software;Uscite correnti
30/04/2023;30/03/2023;B;;52;;;;INSER SPA;256;13/04/2023;1628540229;1628540229;Z15396A7FE;;Assicurazioni;Uscite correnti
30/04/2023;30/03/2023;B;;53;;;;INSER SPA;7.437,00;13/04/2023;1628540229;1628540229;Z2F396A728;;Assicurazioni;Uscite correnti
30/04/2023;28/03/2023;B;;54;;;28/03/2023;THE XPRESS SRL;22,1;21/04/2023;2371830213;2371830213;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
30/04/2023;07/04/2023;B;;57;;;29/03/2023;INSER SPA;270;13/04/2023;1628540229;1628540229;Z45349A7DC;;Assicurazioni;Uscite correnti
30/04/2023;04/04/2023;B;;58;;;;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;557,09;21/04/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
11/05/2023;11/05/2023;B;;69;;;;SPERANDIO MANUELA;1.441,50;11/05/2023;.;;;;Depositi cauzionali;Uscite correnti
11/05/2023;11/05/2023;B;;70;;;;LUCIAN MARINA MELANIA;1.472,50;11/05/2023;LCNMNM31H65H066N;;;;Depositi cauzionali;Uscite correnti
11/05/2023;11/05/2023;B;;71;;;;SIROLA LILIANA;1.345,40;11/05/2023;.;;;;Depositi cauzionali;Uscite correnti
12/05/2023;16/04/2023;FF;16/04/2023;170;E;7X01518558;12/04/2023;TIM SPA;8,42;21/04/2023;488410010;488410010;Z9A350C2FD;;Spese telefoniche;Uscite correnti
22/05/2023;17/04/2023;FF;17/04/2023;171;E;PA_108;17/04/2023;A.C.S.M. TELERISCALDAMENTO SPA;537,6;21/04/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
22/05/2023;18/04/2023;FF;18/04/2023;172;E;PA_107;17/04/2023;A.C.S.M. TELERISCALDAMENTO SPA;4.194,13;21/04/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
24/05/2023;23/04/2023;FF;23/04/2023;183;E;BS-2023/000202;21/04/2023;A.C.S.M. TRADING SRL;150,1;18/05/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
24/05/2023;24/05/2023;B;;72;;ML;24/05/2023;DIVERSI DIPENDENTI;115.223,24;24/05/2023;;;;;Debiti v/dipendenti;Uscite correnti
24/05/2023;24/05/2023;B;;73;;;24/05/2023;F24;78.808,95;24/05/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
24/05/2023;24/05/2023;B;;74;;ML;24/05/2023;CGIL FUNZIONE PUBBLICA;312,43;31/05/2023;;;;;Debiti v/sindacati;Uscite correnti
24/05/2023;24/05/2023;B;;75;;ML;24/05/2023;F.P.S.  C.I.S.L. DEL TRENTINO;176,54;31/05/2023;;80013210226;;;Debiti v/sindacati;Uscite correnti
24/05/2023;24/05/2023;B;;76;;ML;24/05/2023;Fe.N.A.L.T.;82,4;31/05/2023;96062350226;;;;Debiti v/sindacati;Uscite correnti
29/05/2023;12/06/2023;FF;12/06/2023;257;E;17/BCE;29/05/2023;SEI NORD EST SRL;15;26/05/2023;4375680248;4375680248;ZBA3B5329A;;Altre spese per servizi;Uscite correnti
31/05/2023;04/04/2023;FF;04/04/2023;151;E;45/E;31/03/2023;SERVIZI ANTINCENDIO SNC;2.266,83;18/05/2023;2042580221;2042580221;Z233498243;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/05/2023;13/04/2023;FF;13/04/2023;164;E;352/PA;31/03/2023;JOB ITALIA SPA;3.219,33;18/05/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
31/05/2023;18/04/2023;FF;18/04/2023;174;E;42301684802;18/04/2023;DOLOMITI ENERGIA SPA;1.500,57;21/04/2023;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti
31/05/2023;19/04/2023;FF;19/04/2023;176;E;34;17/04/2023;STUDIO DI PROGETTAZIONE STACC DI CERQUENI E CEMIN;1.405,30;18/05/2023;1353990227;1353990227;ZB03630CC6;I14E22000410005;Spese per consulenze tecniche obbligatorie;Uscite correnti
31/05/2023;19/04/2023;FF;19/04/2023;177;E;70;13/04/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.302,44;18/05/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto ospiti per accomp.visite;Uscite correnti
31/05/2023;20/04/2023;FF;20/04/2023;178;E;3/PA;20/04/2023;DEBERTOLIS PIERGIORGIO & C. SNC;670;18/05/2023;1178570220;1178570220;Z0C3AB6AA6;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti
31/05/2023;20/04/2023;FF;20/04/2023;179;E;42300628995;15/02/2023;DOLOMITI ENERGIA SPA;1.563,08;18/05/2023;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti
31/05/2023;21/04/2023;FF;21/04/2023;180;E;490 /PA;14/04/2023;U.P.I.P.A s.c.;338;18/05/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/05/2023;21/04/2023;FF;21/04/2023;181;E;4;21/04/2023;PIRON EMANUELA;2.228,00;18/05/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
31/05/2023;22/04/2023;FF;22/04/2023;182;E;77;22/04/2023;GOBBER CHRISTIAN;1.865,52;18/05/2023;GBBCRS81L07D530B;1733840225;Z563AE36BA;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/05/2023;23/04/2023;FF;21/04/2023;184;E;481 /PA;14/04/2023;U.P.I.P.A s.c.;324;18/05/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/05/2023;27/04/2023;FF;27/04/2023;185;E;549 /PA;21/04/2023;U.P.I.P.A s.c.;715,5;18/05/2023;1671390225;1671390225;Z813927CF0;;Spese per consulenze tecniche obbligatorie;Uscite correnti
31/05/2023;30/04/2023;FF;30/04/2023;186;E;V2301104;30/04/2023;PULINET SERVIZI SRL;4.478,35;18/05/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
31/05/2023;01/05/2023;FF;01/05/2023;187;E;FATTPA 19_23;01/05/2023;NESSI SILVIA;196,45;18/05/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
31/05/2023;01/05/2023;FF;01/05/2023;188;E;61904266;28/04/2023;ARJO ITALIA SPA;873;18/05/2023;5503160011;4749361004;ZD03595A07;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/05/2023;02/05/2023;FF;02/05/2023;189;E;2175/PA;28/04/2023;ZUCCHETTI HEALTHCARE SRL;112,5;18/05/2023;2649530280;2649530280;ZE6392E1B2;;Spese per corsi di aggiornamento;Uscite correnti
31/05/2023;03/05/2023;FF;03/05/2023;190;E;1269;28/04/2023;LADURNER HOSPITALIA SRL;3.190,00;18/05/2023;813010212;813010212;ZDE392F326;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/05/2023;04/05/2023;FF;04/05/2023;193;E;1.;30/04/2023;KINSPERGHER LILIANA;390,81;18/05/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
31/05/2023;04/05/2023;FF;04/05/2023;194;E;FATTPA 12_23;04/05/2023;PACHER DAVIDE;3.103,22;18/05/2023;PCHDVD84D28G224H;2283330229;;;Servizio Psicologo;Uscite correnti
31/05/2023;05/05/2023;FF;05/05/2023;195;E;4/PA;02/05/2023;RATTIN TERESA;502;18/05/2023;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti
31/05/2023;06/05/2023;FF;06/05/2023;196;E;58/E;30/04/2023;SERVIZI ANTINCENDIO SNC;1.190,00;18/05/2023;2042580221;2042580221;Z1C39EDD10;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/05/2023;07/05/2023;FF;07/05/2023;197;E;16/PA;30/04/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;45,69;18/05/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo per animazione;Uscite correnti
31/05/2023;07/05/2023;FF;04/05/2023;198;E;2652342390;30/04/2023;SERENITY SPA;2.320,30;18/05/2023;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti
31/05/2023;09/05/2023;FF;09/05/2023;199;E;65FPA;30/04/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;18/05/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
31/05/2023;10/05/2023;FF;10/05/2023;200;E;VB23005841;30/04/2023;VIVENDA SPA;28.519,99;18/05/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
31/05/2023;11/05/2023;FF;11/05/2023;209;E;78;10/05/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;945,3;18/05/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto ospiti per accomp.visite;Uscite correnti
31/05/2023;11/05/2023;FF;05/05/2023;210;E;48/E;04/05/2023;GOBBER MAURO;5.031,20;18/05/2023;GBBMRA73B20L329W;1475200224;Z203A7F7BC;I12F23000040005;Acconti di immobilizzazioni;Uscite correnti
31/05/2023;15/05/2023;FF;15/05/2023;214;E;1001;30/04/2023;D.S. MEDICA TECNOLOGIE SRL;545;18/05/2023;4041250277;4041250277;Z8935DB15F;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/05/2023;15/05/2023;FF;15/05/2023;215;E;367/23;12/05/2023;ASS.TEC ATTREZZATURE ALBERGHIERE SRL;408,18;18/05/2023;243320256;243320256;Z9C3B1494D;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/05/2023;03/04/2023;NAF;03/04/2023;149;E;4/PA;31/03/2023;PROMOVANOI SOCIALE S.C. SOC.;-2.424,92;09/06/2023;2616900227;2616900227;Z853309E23;I16G21001790003;Altri servizi di assistenza alla persona;Uscite correnti
31/05/2023;08/05/2023;B;;66;;;08/05/2023;AGENZIA DELLE ENTRATE;947,5;18/05/2023;6363391001;6363391001;;;Altre spese per servizi;Uscite correnti
31/05/2023;30/04/2023;B;;67;;;30/04/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;250,45;18/05/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
31/05/2023;10/05/2023;B;;68;;;10/05/2023;SANIFONDS TRENTINO;128;18/05/2023;2301630220;2301630220;;;Contr. Sanifonds;Uscite correnti
01/06/2023;01/06/2023;B;;78;;;01/06/2023;NAMI MARILENA;995;12/06/2023;NMAMLN75R59D530I;;;;Prelievo economo;Uscite correnti
12/06/2023;14/05/2023;FF;14/05/2023;211;E;4,22E+15;11/05/2023;TIM SPA;623,71;18/05/2023;488410010;488410010;Z1B39CCE48;;Spese telefoniche;Uscite correnti
15/06/2023;15/06/2023;B;;83;;;15/06/2023;F24;132.121,47;15/06/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
15/06/2023;15/06/2023;B;;84;;ML;15/06/2023;DIVERSI DIPENDENTI;145.280,84;30/06/2023;;;;;Debiti v/dipendenti;Uscite correnti
15/06/2023;15/06/2023;B;;85;;ML;15/06/2023;F.P.S.  C.I.S.L. DEL TRENTINO;144,11;27/06/2023;;80013210226;;;Debiti v/sindacati;Uscite correnti
15/06/2023;15/06/2023;B;;86;;ML;15/06/2023;Fe.N.A.L.T.;82,4;30/06/2023;96062350226;;;;Debiti v/sindacati;Uscite correnti
15/06/2023;15/06/2023;B;;87;;ML;15/06/2023;CGIL FUNZIONE PUBBLICA;309,54;18/05/2023;;;;;Debiti v/sindacati;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;201;E;AA 67/2023;09/05/2023;AZIENDA AMBIENTE SRL;2.948,03;18/05/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;202;E;AA 68/2023;09/05/2023;AZIENDA AMBIENTE SRL;11,39;18/05/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;203;E;AA 69/2023;09/05/2023;AZIENDA AMBIENTE SRL;11,39;18/05/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;204;E;AA 70/2023;09/05/2023;AZIENDA AMBIENTE SRL;11,39;18/05/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;205;E;PA_167;09/05/2023;A.C.S.M. TELERISCALDAMENTO SPA;380,15;18/05/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;206;E;AA 71/2023;09/05/2023;AZIENDA AMBIENTE SRL;11,39;18/05/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;207;E;AA 72/2023;09/05/2023;AZIENDA AMBIENTE SRL;21,25;18/05/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
20/06/2023;10/05/2023;FF;10/05/2023;208;E;PA_166;09/05/2023;A.C.S.M. TELERISCALDAMENTO SPA;3.804,97;16/06/2023;1617890221;1617890221;9706679CE6;;Teleriscaldamento;Uscite correnti
26/06/2023;25/05/2023;FF;25/05/2023;228;E;BS-2023/000259;24/05/2023;A.C.S.M. TRADING SRL;127,64;15/06/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
30/06/2023;03/05/2023;FF;03/05/2023;191;E;2/251;30/04/2023;AURORA SCS;3.076,18;26/05/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
30/06/2023;03/05/2023;FF;03/05/2023;192;E;2/250;30/04/2023;AURORA SCS;12.377,93;26/05/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
30/06/2023;14/05/2023;FF;12/05/2023;212;E;23057239;09/05/2023;RENTOKIL INITIAL ITALIA SPA;173,33;18/05/2023;3986581001;3986581001;ZE636491DE;;Acq. detersivi;Uscite correnti
30/06/2023;14/05/2023;FF;12/05/2023;213;E;469/PA;30/04/2023;JOB ITALIA SPA;1.542,50;26/05/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
30/06/2023;17/05/2023;FF;17/05/2023;216;E;621 /PA;08/05/2023;U.P.I.P.A s.c.;127;16/06/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
30/06/2023;17/05/2023;FF;17/05/2023;217;E;637 /PA;08/05/2023;U.P.I.P.A s.c.;639,67;16/06/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
30/06/2023;17/05/2023;FF;17/05/2023;218;E;VB23006274;17/05/2023;VIVENDA SPA;29.910,38;26/05/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
30/06/2023;17/05/2023;FF;17/05/2023;219;E;71;17/05/2023;TEIACARE SRL;6.250,00;16/06/2023;10083660968;10083660968;Z733AB6BF0;;Impianti specifici;Uscite correnti
30/06/2023;18/05/2023;FF;18/05/2023;220;E;680 /PA;12/05/2023;U.P.I.P.A s.c.;282;16/06/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
